"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/2000/01/rdf-schema#label","Panzergruppe 4"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/2000/01/rdf-schema#label","Panzergruppe 4"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/2000/01/rdf-schema#comment","Le Panzergruppe 4 est une unité de la taille d'une armée allemande qui a servi dans la Wehrmacht pendant la Seconde Guerre mondiale. Le Panzergruppe 4 est formé le 17 février 1941 à partir du XVI. Armeekorps (mot). Il est renommé 4. Panzerarmee le 1er janvier 1942."
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7bqs"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362559"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panzergruppe_4"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageID",5673394
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageRevisionID",168616579
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4._Panzerarmee"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1941"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generaloberst"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_militaire"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_corps_d'armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Hoepner"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armée_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Chales_de_Beaulieu"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1942"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_allemandes_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire_(Allemagne)"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon-der-wehrmacht.de/Gliederungen/ArmeenPz/Panzerarmee4-R.htm"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/wikiPageLength",2878
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_dissoute_en_1942"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_blindée_de_la_Wehrmacht"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_allemande_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1941"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://xmlns.com/foaf/0.1/name","Panzergruppe 4"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_nazie"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armées_Wehrmacht"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panzergruppe_4?oldid=168616579&ns=0"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/type","Armée blindée"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/creation",1941-02-17
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/dissolution",1942-01-01
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/faitpartie","District militaire (Wehrkreis) III"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://fr.dbpedia.org/property/nomUnite","Panzergruppe 4"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Panzergruppe_4"
"http://fr.dbpedia.org/resource/Panzergruppe_4","http://dbpedia.org/ontology/extinctionDate",1942-01-01
