"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Seán Gibbons"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Seán Gibbons"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","Seán Gibbons"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2000/01/rdf-schema#comment","Séan Francis Gibbons (31 mai 1883 – 19 avril 1952) est une personnalité politique irlandaise. Dans les années 1920, il est député du Cumann na nGaedheal puis du Fianna Fáil dans les années 1930. Il est ensuite sénateur et devient Cathaoirleach (président) du sénat durant 5 ans."
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seán_Gibbons"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8l7f"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2276026"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seán_Gibbons"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Seán_Gibbons"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageID",12234308
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageRevisionID",156088517
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathaoirleach"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathaoirleach"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Fianna_Fáil"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumann_na_nGaedheal_(1923-1933)"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1952"
"http://fr.dbpedia.org/resource/Seán_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fianna_Fáil"
