"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2008-07-03
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2005-02-11
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2005"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque auxiliairedeQuébec"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque titulairede"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Pierre-André_Fournier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Évêque_catholique"
