"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2000/01/rdf-schema#label","Sauce aux canneberges"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2000/01/rdf-schema#label","Salsa de arándanos"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2000/01/rdf-schema#label","Cranberry sauce"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2000/01/rdf-schema#comment","La sauce aux canneberges ou sauce aux airelles est une sauce ou une relish à base de canneberges, généralement employée comme condiment lors du dîner de Thanksgiving en Amérique du Nord et du au Royaume-Uni et au Canada. Il existe des différences de goût en fonction du pays où elle est préparée : en Europe, elle est souvent légèrement acide, tandis qu'en Amérique du Nord, elle est généralement plus sucrée."
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cranberry_sauce"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cranberry_sauce"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0709jg"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Журавінавы_соус"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Saos_kranbéri"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クランベリーソース"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saus_kranberi"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salsa_de_arándanos"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רוטב_חמוציות"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cranberry_sauce"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2915430"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salsa_di_mirtilli"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cranberry_sauce"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Doce_de_oxicoco"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageID",12441366
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageRevisionID",186161002
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gingembre"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relish"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canneberge"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_d'orange"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amande"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_d'érable"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinde_de_Noël"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean_Spray"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_culinaire_de_Noël"
"http://fr.dbpedia.org/resource/Sauce_aux_canneberges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
