"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres néo-brunswickois de l'Ordre du Canada"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251749"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageID",626660
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",189378219
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurèle_Ferlatte"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_H._McQuoid"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Riordon"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A._Foster_Baird"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Deichmann_Gregg"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Www.acadie.ca"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Eric_Dickinson"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bobak"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Burnell_Eaton"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Gauthier"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Roussel"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_L._Burgess"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_D._Colter"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molly_Lamb_Bobak"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Whidden_Ganong"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Cool-Collette"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bourque"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Anne_Crocker"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Arsenault"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Ross_Coates_Barclay"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vincent_La_Forest"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_McLeod_Moffatt"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-J._Savoie"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Landry"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hédard_Robichaud"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectorine_H._LaForge"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doreen_Wallace"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_néo-brunswickoise"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_G._Horgan"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Pinet"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Alexandre_Richard_Savoie"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_J._Ross"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_W._Oland"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Lawrence_Landry"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_E._Tweeddale"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Charles_McElman"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Douglas_Hodges"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Schofield-Bourgeois"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_B._Mackay"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_K._Irving"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gordon_Ferguson"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Poirier"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_E._Landry"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliodore_Côté"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Eric_D'Oyly_Snow"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Boswell_Schiller"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_W._Ross"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Kent_Roy"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_M._Flood"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Harry_Walker"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lewis_Paul"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Roussel"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Goldsworthy_Bailey"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Bélanger"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Alexander_MacMurray"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Conrad"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_W.H._Needler"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viola_Léger"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Bernard_Cassidy"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Pictou_LaBillois"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Fairweather"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldon_Hay"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_S._Bates"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shirley_Dysart"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Franklin"
"http://fr.dbpedia.org/resource/Liste_des_membres_néo-brunswickois_de_l'Ordre_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elphège_Chiasson"
