"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Lettonie aux Jeux olympiques d'hiver de 1924"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Латвия на зимних Олимпийских играх 1924"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 1924/Teilnehmer (Lettland)"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2000/01/rdf-schema#comment","La Lettonie participe aux Jeux olympiques d'hiver de 1924 à Chamonix en France du 24 janvier au 5 février 1924. Au cours de la cérémonie d'ouverture, le skieur de fond Roberts Plūme est le porte-drapeau de la délégation. La Lettonie fait partie des pays n'ayant remporté aucune médaille à l'occasion de ces premiers Jeux d'hiver. Elle n'est également pas présente au classement par points. La délégation est composée de deux athlètes masculins engagés dans deux sports."
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1924년_동계_올림픽_라트비아_선수단"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łotwa_na_Zimowych_Igrzyskach_Olimpijskich_1924"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letonia_en_los_Juegos_Olímpicos_de_Chamonix_1924"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lettonia_ai_I_Giochi_olimpici_invernali"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_1924/Teilnehmer_(Lettland)"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศลัตเวียในโอลิมปิกฤดูหนาว_1924"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lettország_az_1924._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Lettonie_aux_Jeux_olympiques_d'hiver_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Latvija_1924._gada_ziemas_olimpiskajās_spēlēs"
