"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2000/01/rdf-schema#label","District historique de Wind Cave National Park Administrative and Utility Area"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2000/01/rdf-schema#label","Wind Cave National Park Administrative and Utility Area Historic District"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2000/01/rdf-schema#comment","Le district historique de Wind Cave National Park Administrative and Utility Area, en anglais Wind Cave National Park Administrative and Utility Area Historic District, est un district historique du comté de Custer, dans le Dakota du Sud, aux États-Unis. Protégé au sein du parc national de Wind Cave, il est inscrit au Registre national des lieux historiques depuis le 11 juillet 1984. Il abrite notamment un office de tourisme, le Wind Cave Visitor Center."
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wind_Cave_National_Park_Administrative_and_Utility_Area_Historic_District"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/84003259"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8023916"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wind_Cave_National_Park_Administrative_and_Utility_Area_Historic_District"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wind_Cave_National_Park_Administrative_and_Utility_Area_Historic_District"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwzbvc"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageID",13349741
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageRevisionID",182624805
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_rustique_du_National_Park_Service_dans_un_parc_national"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_tourisme"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_National_Park_System_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_un_parc_national"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_Wind_Cave"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Wind_Cave"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Custer_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_historique"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Sud"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1984"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_rustique_du_National_Park_Service_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Custer_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_historique_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://dbpedia.org/ontology/wikiPageLength",1489
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://www.georss.org/georss/point","43.556389 -103.473889"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Custer_(Dakota_du_Sud)"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1984"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_rustique_du_National_Park_Service_au_Dakota_du_Sud"
"http://fr.dbpedia.org/resource/District_historique_de_Wind_Cave_National_Park_Administrative_and_Utility_Area","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_de_Wind_Cave"
