"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#label","جبل تشاوسوياما"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#label","Chausuyama (Aichi)"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#label","茶臼山 (愛知県・長野県)"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#label","Mont Chausu"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Chausu (茶臼山, Chausuyama) est une montagne s'élevant à 1 416 m d'altitude au Japon, à la frontière entre la préfecture d'Aichi, dont il est le point culminant, et la préfecture de Nagano. Il est situé dans le parc quasi national de Tenryū-Okumikawa depuis sa création en 1969."
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=10888"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Chausu_(Aichi_and_Nagano)"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1310222"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茶臼山_(愛知県・長野県)"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gys1pl"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chasuyama"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5088374"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chausuyama_(Aichi)"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Chausu_(Aichi_and_Nagano)"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_تشاوسوياما"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageID",7798442
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageRevisionID",187325263
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_culminant"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_préfecture_au_Japon"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Japon"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūbu"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chausuyama03.jpg"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Japon"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_quasi_national_de_Tenryū-Okumikawa"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageExternalLink","http://watchizu.gsi.go.jp/watchizu.html%3Flatitude=35.22763889&longitude=137.6555056"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://dbpedia.org/ontology/wikiPageLength",1681
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.georss.org/georss/point","35.2275 137.655556"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://www.georss.org/georss/point","35.2275 137.65555556"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Japon"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_de_Nagano"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_préfecture_au_Japon"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://xmlns.com/foaf/0.1/name","Mont Chausu"
"http://fr.dbpedia.org/resource/Mont_Chausu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
