"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2000/01/rdf-schema#label","Ishida Masatsugu"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2000/01/rdf-schema#label","Ishida Masatsugu"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2000/01/rdf-schema#label","石田正継"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2000/01/rdf-schema#comment","Ishida Masatsugu (石田 正継, ?-23 octobre 1600) est un samouraï de la fin de la période Sengoku au service du clan Azai et qui occupe le château d'Ichida dans la province d'Ōmi. Fils d'Ishida Seishin, il est le père d'Ishida Mitsunari. Après la bataille de Sekigahara en 1600, lui et son autre fils, Masazumi, se suicident au château de Sawayama de Mitsunari dans la province d'Ōmi."
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایشیدا_ماساتسوگو"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6080154"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h3d6v"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ishida_Masatsugu"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/石田正継"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ishida_Masatsugu"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/deathDate",1600-10-23
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/wikiPageID",7551663
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/wikiPageRevisionID",168089748
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samouraï"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ōmi"
"http://fr.dbpedia.org/resource/Ishida_Masatsugu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_moyen_indéterminé"
