"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouteilles","http://www.w3.org/2000/01/rdf-schema#label","Bouteilles"
"http://fr.dbpedia.org/resource/Bouteilles","http://www.w3.org/2000/01/rdf-schema#comment","Sur les anciens navires à voiles, on appelait les bouteilles deux petits compartiments, un de chaque côté du tableau arrière, servant de toilettes aux officiers du bord."
"http://fr.dbpedia.org/resource/Bouteilles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2922594"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageID",564244
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageRevisionID",161937831
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2012_February_-_Hermione18.JPG"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/wikiPageLength",594
"http://fr.dbpedia.org/resource/Bouteilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_navale"
"http://fr.dbpedia.org/resource/Bouteilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_maritime"
"http://fr.dbpedia.org/resource/Bouteilles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Partie_d'un_bateau"
"http://fr.dbpedia.org/resource/Bouteilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bouteilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bouteilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bouteilles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bouteilles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bouteilles?oldid=161937831&ns=0"
"http://fr.dbpedia.org/resource/Bouteilles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012_February_-_Hermione18.jpg"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2012_February_-_Hermione18.jpg?width=300"
"http://fr.dbpedia.org/resource/Bouteilles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bouteilles"
"http://fr.dbpedia.org/resource/Bouteilles","http://dbpedia.org/ontology/abstract","Sur les anciens navires à voiles, on appelait les bouteilles deux petits compartiments, un de chaque côté du tableau arrière, servant de toilettes aux officiers du bord."
