"subject","predicate","object"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","ホワッツ・ニュー"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","What's New (homonymie)"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/What's_New"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワッツ・ニュー"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/What's_New"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7990803"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageID",14031253
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181505010
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quoi_de_neuf,_Pussycat_%3F"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Burke"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_and_Max_:_Au-delà_du_temps_et_de_l'espace"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Jones_(chanteur)"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Bacharach"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Evans_(pianiste)"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Rollins"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What's_New%3F_(album_de_Sonny_Rollins)"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What's_New,_Beelzebub%3F"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What's_New_Pussycat%3F"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What's_New_(album_de_Bill_Evans)"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Haggart"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Stitt"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Ronstadt"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hal_David"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quoi_d'neuf_Scooby-Doo_%3F"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Donner"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/What's_New_Pussycat%3F"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/What's_New_(album_de_Bill_Evans)"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/What's_New%3F_(album_de_Sonny_Rollins)"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/What's_New,_Beelzebub%3F"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1661
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/What's_New_(homonymie)?oldid=181505010&ns=0"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/fr","What's New?"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/fr","What's New"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/texte","What's New"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/texte","What's New?"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/trad","What's New?"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://fr.dbpedia.org/property/trad","What's New"
"http://fr.dbpedia.org/resource/What's_New_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/What's_New_(homonymie)"
