"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/2000/01/rdf-schema#label","La Vienne dynamique"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/2000/01/rdf-schema#comment","La Vienne dynamique est une attraction et un film du parc du Futuroscope. Il s'agit d'un cinéma dynamique ouvert en 1994 dans sa version initiale, puis plusieurs fois améliorée technologiquement. La durée totale de l'attraction est d'environ 21 minutes."
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3317168"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=170275.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3213747"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xkdnd"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageID",5960170
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageRevisionID",191408497
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagonale"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_dynamique"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavillons_du_Futuroscope"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciel"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technopole"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1994"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Piéplu"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_de_type_cinéma_dynamique"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Monory"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_du_Futuroscope"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordres_de_grandeur_de_puissance"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2007"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EZ3kiel"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Tual"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléviseur"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_cathodique"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robot_parallèle"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savin_(Vienne)"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigeant"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_France"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Vienne"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_cube"
"http://fr.dbpedia.org/resource/La_Vienne_dynamique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loudun"
