"subject","predicate","object"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://www.w3.org/2000/01/rdf-schema#label","两广事变"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://www.w3.org/2000/01/rdf-schema#label","Incident de Liangguang"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://www.w3.org/2000/01/rdf-schema#comment","L'incident de Liangguang (两广事变) se réfère aux évènements politiques qui eurent lieu de juin à septembre 1936 et qui opposèrent la république chinoise et les seigneurs de la guerre du Guangxi et du Guangdong. Chen Jitang du Guangdong, utilisant le très fort sentiment antijaponais de la Chine, cherche à contrer le désir de Tchang Kaï-shek de mettre fin à son pouvoir en réintégrant sa province à la Chine. Les manœuvres et les complots fomentés autour de cette question mena le pays vers une guerre civile. Mais finalement, les trois partis finirent par s'entendre pacifiquement."
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/两广事变"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10871399"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155pmqzm"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageID",10377386
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageRevisionID",175753158
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchoukouo"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchourie"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Jitang"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurs_de_la_guerre_chinois"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yan'an"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Chine)"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue_Marche"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liangguang"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_He-Umezu"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Shanghai"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statu_quo_ante_bellum"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchang_Kaï-chek"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxi"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_japonaise_de_la_Mandchourie"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hu_Hanmin"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feng_Yuxiang"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_de_Xi'an"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Chine_(1912-1949)"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaanxi"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Tanggu"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Zongren"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guominjun"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanxi"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuomintang"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dissertationtopic.net/doc/1334859"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.et97.com/view/952203.htm"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://dbpedia.org/ontology/wikiPageLength",4979
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_sino-japonaise_(1937-1945)"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Incident_de_Liangguang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
