"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2000/01/rdf-schema#label","Premier-Maître L'Her"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2000/01/rdf-schema#label","French aviso Premier-Maître L'Her"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2000/01/rdf-schema#comment","Le Premier-Maître L'Her est un aviso de type A69 classe d'Estienne d'Orves de la Marine nationale française. Son numéro de coque est le F792. Sa ville marraine est Kerlouan. Il a été nommé en hommage à Jean-François L'Her."
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Premier-Maître_L'Her_(F792)"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FS_Premier_maître_L'Her_(F792)"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Premier-Maître_L'Her_(F792)"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_aviso_Premier-Maître_L'Her"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プルミエ＝メートル・レール_(通報艦)"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_h9_xb"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401610"
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://dbpedia.org/ontology/wikiPageID",2458141
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://dbpedia.org/ontology/wikiPageRevisionID",180533819
"http://fr.dbpedia.org/resource/Premier-Maître_L'Her","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_économique_exclusive"
