"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#label","Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#label","فوذنج"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#label","فوذنج"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#label","Kalaminta"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#label","Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#label","Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#label","Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#comment","Calamintha est un genre de plantes herbacées de la famille des Lamiaceae contenant 8 espèces appelées « calaments » originaires d'Europe, d'Asie et d'Amérique. Selon certains auteurs, notamment les Jardins botaniques royaux de Kew et le système d'information taxonomique intégré, ce taxon ne serait plus valide et serait synonyme du genre Clinopodium."
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/57398"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=105012"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CALAM4"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41100"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=500167"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=188961"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6c9068aa-2032-4728-b273-b3bbcdaeca7c"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86055"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/62005"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5341292"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CATG"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زیبانعنا"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kalaminta"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新风轮属"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780493934"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:20717-1"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/260592"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q820063"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marulka"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فوذنج"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فوذنج"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bb1w"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ətirnaz"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageID",6038592
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageRevisionID",183909271
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_vulgare"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(plante)"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_nepeta"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_nepeta_subsp._spruneri"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_acinos"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaatar"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Miller"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_taxonomique_intégré"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamiaceae"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_vulgaris"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acinos_rotundifolius"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_exigua"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_graveolens"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_coccinea"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_dentata"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_sylvatica"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_umbrosa"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_nepeta_subsp._nepeta"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_nepetoides"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_ascendens"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_ashei"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_acinos"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_alpina"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_chinensis"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_clinopodium"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_baetica"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamintha_baumgarteni"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calament_des_Alpes"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calament_à_grandes_fleurs"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calament"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_umbrosum"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_grandiflorum"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_graveolens"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Kew"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinopodium_chinense"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/wikiPageLength",3228
"http://fr.dbpedia.org/resource/Calamintha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calamintha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lamiaceae"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kew_liste"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Calamintha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calamintha?oldid=183909271&ns=0"
"http://fr.dbpedia.org/resource/Calamintha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clinopodium_nepeta-Calament_glanduleux-Feuilles-20180529.jpg"
"http://fr.dbpedia.org/resource/Calamintha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calamintha_grandiflora2.jpg"
"http://fr.dbpedia.org/resource/Calamintha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20170823Calamintha_menthifolia5.jpg"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/commons","Category:Clinopodium"
"http://fr.dbpedia.org/resource/Calamintha","http://fr.dbpedia.org/property/wikispecies","Clinopodium"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calamintha_grandiflora2.jpg?width=300"
"http://fr.dbpedia.org/resource/Calamintha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calamintha"
"http://fr.dbpedia.org/resource/Calamintha","http://dbpedia.org/ontology/abstract","Calamintha est un genre de plantes herbacées de la famille des Lamiaceae contenant 8 espèces appelées « calaments » originaires d'Europe, d'Asie et d'Amérique. Selon certains auteurs, notamment les Jardins botaniques royaux de Kew et le système d'information taxonomique intégré, ce taxon ne serait plus valide et serait synonyme du genre Clinopodium."
