"subject","predicate","object"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#label","House of Heroes"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#label","House of Heroes"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#comment","House of Heroes est un groupe de rock alternatif américain, originaire de Colombus, dans l'Ohio.Formé en 1996, le groupe compte au total six albums : What You Want Is Now (2003), House of Heroes (2005), The End Is Not the End (2008), Suburba (2010), Cold Hard Want (2012), et Colors (2016). Le groupe publiera aussi un album, Ten Months (2001) sous le nom de No Tagbacks, plus orienté punk que les albums de House of Heroes."
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/houseofheroes"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thehouseofheroes.tumblr.com/"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8945_4180"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/144385"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/houseofheroes"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000274591"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/House+of+Heroes"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/house-of-heroes"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1364819"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130395054"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/House_of_Heroes"
"http://fr.dbpedia.org/resource/House_of_Heroes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/House_of_Heroes"
