"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#label","Gewerbegebiet"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#label","Parc de bureaux"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#label","Parque empresarial"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#label","ビジネスパーク"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#comment","Un parc de bureaux (Office park) est un ensemble planifié de bureaux suburbains suivant ceux développés aux États-Unis à partir du début des années 1960 comme alternative à la congestion des centres-villes. Ces parcs, très planifiés et généralement très étalés, avec une forte insistance sur la verdure et un aménagement paysager intensif, se sont localisés aux carrefours autoroutiers et près des aéroports. Ils ont contribué à la congestion des autoroutes de ceinture sur lesquelles ils se sont installés."
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/business-parks"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-parc_de_bureaux.wav"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:landuse=commercial"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Business_parks"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İş_parkı"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бізнес-парк"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Saimniecisko_darbību_zona"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bedrijventerrein"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_کسب_و_کار"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비즈니스_파크"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Næringspark"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p22161"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Business_park"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_empresarial"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4195348-4"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh86007520"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gewerbegebiet"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Üzleti_negyed"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q338313"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yrityspuisto"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бизнес-парк"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://eurovoc.europa.eu/8450"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Företagspark"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300000491"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビジネスパーク"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wdr5"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageID",605886
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageRevisionID",113373877
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immobilier"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonage"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exurbs"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_(immobilier)"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_du_paysage"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'immobilier"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/wikiPageLength",1764
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immobilier"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_de_bureaux?oldid=113373877&ns=0"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parc_de_bureaux"
"http://fr.dbpedia.org/resource/Parc_de_bureaux","http://dbpedia.org/ontology/abstract","Un parc de bureaux (Office park) est un ensemble planifié de bureaux suburbains suivant ceux développés aux États-Unis à partir du début des années 1960 comme alternative à la congestion des centres-villes. Ces parcs, très planifiés et généralement très étalés, avec une forte insistance sur la verdure et un aménagement paysager intensif, se sont localisés aux carrefours autoroutiers et près des aéroports. Ils ont contribué à la congestion des autoroutes de ceinture sur lesquelles ils se sont installés. Originellement développés à partir du modèle du parc industriel traditionnel, ils ont évolué vers une plus grande densité. Certains sont zonés pour des usages industriels légers et d'autres strictement pour la recherche ou les bureaux d'affaires. La création de parcs de bureaux tend à répondre au problème de l'étalement urbain en permettant aux banlieusards de travailler hors des centres-villes encombrés et difficilement accessibles, mais leur présence ne fait que renforcer l'étalement. Les transports publics rayonnent à partir du centre et sont à peu près inexistants entre banlieues. Puisque dans les ménages modernes les deux conjoints travaillent, le choix d'un domicile est complexe lorsque les deux travaillent en banlieue. Aux États-Unis, on accuse les parcs de bureaux d'entraîner la prolifération des lointaines banlieues qu'on appelle exurbs, ce qui crée un mode de vie nouveau où des citadins nouveau genre n'ont plus de contact avec la vie urbaine."
