"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2000/01/rdf-schema#label","Rollin' and Tumblin'"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2000/01/rdf-schema#label","Rollin' and Tumblin'"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2000/01/rdf-schema#label","Rollin' and Tumblin'"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2000/01/rdf-schema#comment","Rollin' and Tumblin' est une chanson de blues enregistrée pour la première fois en 1929 par . Cet air classique du Delta blues a été très souvent interprété, parfois avec des paroles et des titres différents, aussi bien par des artistes du Delta que du Chicago blues ou du blues rock, la version la plus célèbre étant celle de Muddy Waters en 1950."
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/rollin-and-tumblin-lyrics-cream.html"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rollin'_and_Tumblin'"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rollin'_and_Tumblin'"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1dvy"
"http://fr.dbpedia.org/resource/Rollin'_and_Tumblin'","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rollin'_and_Tumblin'"
