"subject","predicate","object"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/2000/01/rdf-schema#label","NMS Viscolul"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/2000/01/rdf-schema#label","NMS Viscolul"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/2000/01/rdf-schema#comment","Le NMS Viscolul était le torpilleur le plus performant de la marine militaire roumaine pendant la Seconde Guerre mondiale. Il s'est illustré lors du siège d'Odessa (8 août-16 octobre 1941) et de l'Action du 9 juillet 1941 sur le sous-marin soviétique Shch-206 de classe Shchuka."
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy_qdclq"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42723422"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NMS_Viscolul"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageID",13714503
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageRevisionID",181470931
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagnes_de_la_mer_Noire_(1941-1944)"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_capturé"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odessa"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpilleur"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_d'Odessa"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAS_(bateau)"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Chtchouka"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1944_en_Roumanie"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotta_Fraschini_Motori"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTB"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_guerre_roumain"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotta_Fraschini"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangalia"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_du_9_juillet_1941"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1939"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_la_Roumanie"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NMS_Năluca"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Romanian_quadruple_naval_machine_gun.jpg"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_militaire_roumaine"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Barbarossa"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vedette-torpilleur"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NMS_Vedenia"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Portsmouth"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_soviétique"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_München"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_roumaine_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/NMS_Viscolul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navypedia.org/ships/romania/ro_cf_viforul.htm"
