"subject","predicate","object"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#label","Micrurus proximans"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#comment","Micrurus proximans est une espèce de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585952"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30529"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5226913"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Micrurus_proximans"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/791438"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64031/0"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Micrurus_proximans"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Micrurus_proximans"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Micrurus_proximans"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312569"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dplx1"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Micrurus_proximans"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Micrurus_proximans"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2072746"
"http://fr.dbpedia.org/resource/Micrurus_proximans","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Micrurus_proximans"
