"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","1945"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","1932"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/title","DéputéauReichstag"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Franz_von_Papen"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Kurt_von_Schleicher"
"http://fr.dbpedia.org/resource/Karl_Hanke__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Adolf_Hitler"
