"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde des voitures de sport 1981"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2000/01/rdf-schema#label","Campionato del mondo sportprototipi 1981"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde des voitures de sport 1981 est la 29e saison du Championnat du monde des voitures de sport (WSC) FIA ou Championnat du monde des pilotes et des marques, également connu sous le nom de Championnat du monde d'endurance. Il est ouvert aux voitures Groupe 6, Groupe 5 et IMSA GTX, bien qu'aucune de ces voitures n'ait été incluse dans le championnat constructeur WSC. Il s'est couru du 31 janvier 1981 au 27 septembre 1981, comprenant quinze courses, incluant les courses IMSA. C'est la première fois qu'un classement des pilotes est établi à côté du classement des constructeurs."
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1981_World_Sportscar_Championship"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_del_mondo_sportprototipi_1981"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Temporada_1981_del_Campeonato_Mundial_de_Resistencia"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_športnih_dirkalnikov_sezona_1981"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1804051"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h05qw"
"http://fr.dbpedia.org/resource/Championnat_du_monde_des_voitures_de_sport_1981","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportvagns-VM_1981"
