"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2000/01/rdf-schema#label","Турецкая пятёрка"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2000/01/rdf-schema#label","トルコ5人組"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2000/01/rdf-schema#label","Turkish Five"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2000/01/rdf-schema#label","Les Cinq Turcs"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2000/01/rdf-schema#comment","Les cinq turcs (turc : Türk Beşleri) sont les cinq pionniers de la musique classique en Turquie. Ils sont tous nés dans la première décennie du XXe siècle et ils ont composé leurs œuvres les plus notables dans les premières années de la République de Turquie, en particulier durant les présidences de Mustafa Kemal Atatürk et d'İsmet İnönü. Ils avaient tous des contacts avec les deux présidents et ont tous été encouragés à participer à l'occidentalisation de la Turquie. Ces cinq compositeurs sont :"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Turkish_Five"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Türkische_Fünf"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Турецька_п'ятірка"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turkish_Five"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türk_Beşleri"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119w8d8"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Турецкая_пятёрка"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トルコ5人組"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنج_ترکیه‌ای"
"http://fr.dbpedia.org/resource/Les_Cinq_Turcs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2564349"
