"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#label","Warner Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#label","Warner Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#label","Warner Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#label","Warner Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#label","Warner Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#comment","Warner Records est un label discographique américain, fondé en 1958 par Jack Warner."
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Warner-records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/596015"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCDj64sior23IP_7xLe8R7sg"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华纳唱片"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Warner_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warner_Records"
