"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2000/01/rdf-schema#label","Kozluk, Zvornik"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2000/01/rdf-schema#label","Kozluk (Zvornik)"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2000/01/rdf-schema#comment","Kozluk (en serbe cyrillique : Козлук) est une localité de Bosnie-Herzégovine. Elle est située dans la municipalité de Zvornik et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, elle compte 2 473 habitants."
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Козлук_(Республика_Сербская)"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kozluk"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kozluk,_Zvornik"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kozluk"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063yscd"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Козлук"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q972500"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kozluk"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kozluk"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageID",3747194
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageRevisionID",172980233
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zvornik"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drina"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://dbpedia.org/ontology/wikiPageLength",4577
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://www.georss.org/georss/point","44.5017 19.1125"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Zvornik_à_majorité_bosniaque"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://xmlns.com/foaf/0.1/name","Kozluk"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kozluk_(Zvornik)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
