"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Thủy lực cắt phá"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Fracking"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Fracturación hidráulica"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Fracturation hydraulique"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","水力压裂"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Szczelinowanie hydrauliczne"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Hydraulic fracturing"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#label","Haustura hidrauliko"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#comment","La fracturation hydraulique est la dislocation ciblée de formations géologiques peu perméables’ par le moyen de l'injection sous très haute pression d'un fluide destiné à fissurer et micro-fissurer la roche. Cette fracturation peut être pratiquée à proximité de la surface, ou à grande profondeur (à plus de 1 km, voire à plus de 4 km dans le cas du gaz de schiste), et à partir de puits verticaux, inclinés ou horizontaux."
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0272687.xml"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fracking"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hydraulic-Fracturing"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Ecology-158793.svg"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hydraulic-fracturing"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hydraulic_fracturing"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/fracking"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hydraulické_štěpení"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890794"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гидравлический_разрыв_пласта"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fracking"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fracturación_hidráulica"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779096232"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12073085t#about"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://zbw.eu/stw/descriptor/30191-5"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hidraŭlika_fendado"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85063317"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Frakkimine"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصديع_مائي"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Rekahan_hidraulis"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fratturazione_idraulica"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hidraulinis_ardymas"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hidravlično_drobljenje"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000067071"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਫਰੈਕਿੰਗ"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شکست_هیدرولیکی"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סדיקה_הידראולית"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수압파쇄법"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4228013-8"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fracturació_hidràulica"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fracking"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/59140"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гідравлічний_розрив_пластів"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫ്രാക്കിംഗ്"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hydraulisk_spräckning"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хидравлично_разбиване"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hydraulic_Fracturing"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hydraulisk_frakturering"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hydraulisk_oppsprekking"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hidravlik_parçalama_üsulu"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p27289"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hidrauličko_frakturiranje"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hydraulic_fracturing"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haustura_hidrauliko"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ffracio"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hidrauličko_frakturiranje"
"http://fr.dbpedia.org/resource/Fracturation_hydraulique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szczelinowanie_hydrauliczne"
