"subject","predicate","object"
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://www.w3.org/2000/01/rdf-schema#label","Velotte (Amblans)"
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://dbpedia.org/ontology/wikiPageID",1514833
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://dbpedia.org/ontology/wikiPageRevisionID",167724427
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amblans-et-Velotte"
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amblans-et-Velotte"
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://dbpedia.org/ontology/wikiPageLength",79
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Velotte_(Amblans)?oldid=167724427&ns=0"
"http://fr.dbpedia.org/resource/Velotte_(Amblans)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Velotte_(Amblans)"
