"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/2000/01/rdf-schema#label","Henri Savonnet"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/2000/01/rdf-schema#comment","Henri Savonnet (né le 6 mars 1915 à Franxault et mort 10 mai 1998 à Beaune) est un professeur de philosophie et un fervent admirateur d'Étienne-Jules Marey, inventeur de la chronophotographie et du . En 1955, il est l’un des fondateurs du musée Marey de Beaune, aux côtés du conservateur René André et du professeur Alfred Fessard, alors administrateur au Collège de France. En 1968, il fait partie des créateurs de la Fondation Marcel Jousse."
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95728494"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jmwvgnyx"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/142655074/id"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/69048222"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Franxault"
"http://fr.dbpedia.org/resource/Henri_Savonnet","http://dbpedia.org/ontology/wikiPageID",13377408
