"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#label","Formation professionnelle"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vocational_education"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Стручно_образование"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Beroepsonderwijs"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პროფესიონალური_განათლება"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Мэргэжлийн_боловсрол"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Educação_profissional"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Професійно-технічна_освіта"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Yrkesutdanning"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Lanbide_heziketa"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חינוך_מקצועי"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیشہ_ورانہ_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Һөнәри_белем"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8180191"
"http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தொழில்முறை_கல்வி"
