"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wheatena","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Wheatena","http://www.w3.org/2000/01/rdf-schema#label","Wheatena"
"http://fr.dbpedia.org/resource/Wheatena","http://www.w3.org/2000/01/rdf-schema#comment","Wheatena est une marque américaine de céréales de petit-déjeuner riches en fibre. Créée dans les années 1870 à New York par George H. Hoyt, elle est développée à partir de 1885 par le pharmacien Frank Fuller, qui en déplace la production à Akron, en Ohio. En 1903, l’entrepreneur A.R. Wendell rachète la marque, fonde The Wheatena Company puis déplace la production à Rahway, au New Jersey. Dans les années 1920, c'est l'une des marques américaines les plus populaires. Rachetée dans les années 1960 et produite à Highspire en Pennsylvanie depuis 1967, la marque est depuis 2001 la propriété du groupe de William Stadtlander Homestat Farm."
"http://fr.dbpedia.org/resource/Wheatena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026wvls"
"http://fr.dbpedia.org/resource/Wheatena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheatena"
"http://fr.dbpedia.org/resource/Wheatena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7991857"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageID",7291919
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageRevisionID",95335607
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Céréale_(petit-déjeuner)"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highspire"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréales_de_petit_déjeuner"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rahway"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/wikiPageLength",808
"http://fr.dbpedia.org/resource/Wheatena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Céréale_(petit-déjeuner)"
"http://fr.dbpedia.org/resource/Wheatena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Wheatena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wheatena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Wheatena?oldid=95335607&ns=0"
"http://fr.dbpedia.org/resource/Wheatena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Wheatena"
"http://fr.dbpedia.org/resource/Wheatena","http://dbpedia.org/ontology/abstract","Wheatena est une marque américaine de céréales de petit-déjeuner riches en fibre. Créée dans les années 1870 à New York par George H. Hoyt, elle est développée à partir de 1885 par le pharmacien Frank Fuller, qui en déplace la production à Akron, en Ohio. En 1903, l’entrepreneur A.R. Wendell rachète la marque, fonde The Wheatena Company puis déplace la production à Rahway, au New Jersey. Dans les années 1920, c'est l'une des marques américaines les plus populaires. Rachetée dans les années 1960 et produite à Highspire en Pennsylvanie depuis 1967, la marque est depuis 2001 la propriété du groupe de William Stadtlander Homestat Farm. 
* Alimentation et gastronomie"
