"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","(1943) Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","小行星1943"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","1943 Anteros (كويكب)"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","(1943) Антерос"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","(1943) Antéros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","アンテロス (小惑星)"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","(1943) Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","1943 Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","1943 Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#label","(1943) Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#comment","(1943) Antéros (aussi nommé 1973 EC) est un astéroïde Amor, découvert le 13 mars 1973 par James B. Gibson au complejo Astronómico El Leoncito, en Argentine.Il a été nommé d'après le personnage de la mythologie grecque Antéros."
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001943"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1943)_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/(1943)_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q146229"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1943)_Антерос"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1943)_Антерос"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1943"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1943)_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1943_Anteroso"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/(1943)_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1943)_Антерос"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1943)_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0s_k"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1943_Αντέρως"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンテロス_(小惑星)"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۹۴۳"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1943)_Անտերոս"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1943_Anteros_(كويكب)"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1943_Anteros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageID",6607117
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageRevisionID",161159644
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1942)_Jablunka"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Gibson"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(1001-2000)"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complejo_Astronómico_El_Leoncito"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1944)_Günter"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antéros"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_S"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://dbpedia.org/ontology/wikiPageLength",1609
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1973"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_Amor"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_type_S"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NEODyS"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(1943)_Antéros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
