"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de VTT 2004"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/2000/01/rdf-schema#label","Europese kampioenschappen mountainbike 2004"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de VTT 2004 ont lieu du 25 juillet au 1er août à Walbrzych en Pologne. Ils sont organisés par l'Union européenne de cyclisme et regroupent toutes les disciplines du VTT avec le trial, le four-cross, la descente, le cross-country et le cross-country marathon."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_terrengsykling_2004"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2763249"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylr4kg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europese_kampioenschappen_mountainbike_2004"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageID",13771344
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageRevisionID",183655414
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Hermida"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritz_Milatz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_2004"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabine_Spitz"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margarita_Fullana"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Pologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Siegenthaler"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivonne_Kraft"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:VTT_en_2004"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petra_Henzi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_VTT_2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trial"
