"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le grand-duché d'Oldenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60886035"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Oldenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_duché_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageID",12139127
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/wikiPageRevisionID",158374517
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Grand-duché_d'Oldenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le grand-duché d'Oldenbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg?oldid=158374517&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Schleswig-Holstein"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Confédération_germanique"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_grand-duché_d'Oldenbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_allemand"
