"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2000/01/rdf-schema#label","Décès à Taganrog"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Таганроге"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_تاغانروغ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Таганрогта_вафат_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Таганрогу"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Таганрогта_вафатлар"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Таганрозі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14331353"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Taganrog"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://dbpedia.org/ontology/wikiPageID",8369301
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://dbpedia.org/ontology/wikiPageRevisionID",107916555
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Taganrog"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Taganrog"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Taganrog?oldid=107916555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Rostov"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Taganrog","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Taganrog"
