"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Labaca"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Labaka"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Labaca (1920-1987) est un prêtre de l'ordre des Capucins. Né à Beizama en Espagne, il fut missionnaire dans l'est de l'Équateur, vicaire apostolique d'Aguaricó et évêque. Il s'illustra comme défenseur des droits des minorités indigènes en Équateur face aux compagnies pétrolières. Paradoxalement il mourut, près de la sœur missionnaire Inés Arango, assassiné par la tribu amérindienne des huaoranis. Considéré comme un martyr et il est actuellement en processus de béatification."
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7689_5470"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blaug.html"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_xsvwy2"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/44666"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btzxmtyh"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5912156374137707710007"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX991296"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejandro_Labaka"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188620524/id"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/250152"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97014577"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88202521"
"http://fr.dbpedia.org/resource/Alejandro_Labaca","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1024123A"
