"subject","predicate","object"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Television Awards 2011"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","1st Critics' Choice Television Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#label","1re cérémonie des Critics' Choice Television Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 1re cérémonie des Critics' Choice Television Awards, décernés par la Broadcast Television Journalists Association, a eu lieu le 20 juin 2011, et a récompensé les programmes télévisés diffusés au cours de la saison 2010-2011."
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premios_de_la_Crítica_Televisiva_de_2011"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Critics'_Choice_Television_Awards_2011"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1st_Critics'_Choice_Television_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1pmq"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Critics’_Choice_Television_Awards_2011"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1e_Critics'_Choice_Television_Awards"
"http://fr.dbpedia.org/resource/1re_cérémonie_des_Critics'_Choice_Television_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005603"
