"subject","predicate","object"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://www.w3.org/2000/01/rdf-schema#label","Professor Langnickel"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://www.w3.org/2000/01/rdf-schema#label","Professor Langnickel"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://www.w3.org/2000/01/rdf-schema#comment","Le Professor Langnickel est un cocktail aromatique-fruité à base d'eau-de-vie de cerise, de liqueur de cerise et de sherry et fait partie des short drinks (boissons courtes)."
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Professor_Langnickel"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26271070"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rlq3xs"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageID",14239641
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageRevisionID",184854475
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermouth"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau-de-vie"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angostura_(boisson)"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amer_(liqueur)"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xérès_(DO)"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barman"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gin"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Professor_Langnickel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
