"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2000/01/rdf-schema#label","Французское таро"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2000/01/rdf-schema#label","Taròt francés"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2000/01/rdf-schema#label","Tarot Francês"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2000/01/rdf-schema#label","Tarot français"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2000/01/rdf-schema#label","French Tarot"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2000/01/rdf-schema#comment","Le tarot ou tarot français est un jeu de cartes se pratiquant généralement à quatre joueurs, mais il existe des variantes pour trois et cinq joueurs."
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tarot_Francês"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Francoski_tarok"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טארו_צרפתי"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franse_tarot"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039x7q"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Französisches_Tarock"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194468"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Taro_(mäng)"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_Tarot"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_jeu_de_tarots"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Taròt_francés"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ranskalainen_tarot"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法國塔羅牌"
"http://fr.dbpedia.org/resource/Tarot_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Французское_таро"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageID",3382630
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageRevisionID",190967555
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarot_à_jouer"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_de_rotation"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_levées"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Oudlers1910.PNG"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_cartes_traditionnelles"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_cartes_de_tarot"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantua"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_(carte)"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Visconti"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_nouveau"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartomancie"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Dummett"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_tarot"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_divinatoire"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_français"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_levées"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Tarot_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
