"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2000/01/rdf-schema#label","Triratna Boeddhistische Beweging"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2000/01/rdf-schema#label","Communauté bouddhiste Triratna"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2000/01/rdf-schema#label","Triratna Buddhist Community"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté bouddhiste Triratna (en anglais Triratna Buddhist Community, jusqu'en 2010 Amis de l'ordre bouddhiste occidental ou AOBO) est un mouvement international créé par le moine bouddhiste anglais Sangharakshita. Le mouvement, fondé à Londres en 1967, compte de nombreux centres sur tous les continents. Il cherche à communiquer le Dharma, l'enseignement du Bouddha, de manières appropriées à la vie dans le monde moderne. Tout en restant fidèle aux traditions du bouddhisme, la Communauté bouddhiste Triratna cherche à faire un pont avec les idées contemporaires, en particulier concernant la philosophie, la psychothérapie et les arts."
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Triratna-Buddhist-Community"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buddhistische_Gemeinschaft_Triratna"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Buddhalainen_yhteisö_Triratna"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7747842-3"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pgd7"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463420"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Triratna_Buddhist_Community"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr94007089"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150540990"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Triratna_Boeddhistische_Beweging"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wspólnota_Buddyjska_Triratna"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_budista_Triratna"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://dbpedia.org/ontology/wikiPageID",8594935
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://dbpedia.org/ontology/wikiPageRevisionID",167119297
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textes_du_bouddhisme"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1967"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samatha"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sangharakshita2002.jpg"
"http://fr.dbpedia.org/resource/Communauté_bouddhiste_Triratna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Batchelor"
