"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2000/01/rdf-schema#label","Famille Maret de Bassano"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10145219"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maret_de_Bassano"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://dbpedia.org/ontology/wikiPageID",4111696
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://dbpedia.org/ontology/wikiPageRevisionID",134373112
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Maret de Bassano"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Maret_de_Bassano?oldid=134373112&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_de_médecins"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Noblesse_d'Empire"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Maret_de_Bassano","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Bourgogne"
