"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2000/01/rdf-schema#label","Comté de Smyth"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Smyth_County,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сміт_(округ,_Вірджинія)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Smyth,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Contea_di_Smyth"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Smyth_County,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_اسمیث،_ویرجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Smyth"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_سميث_(فيرجينيا)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Smyth_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Smyth_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Smyth,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سمیتھ_کاؤنٹی،_ورجینیا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Comtat_de_Smyth"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8755382"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Smyth_County,_Virginia"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://dbpedia.org/ontology/wikiPageID",5558736
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://dbpedia.org/ontology/wikiPageRevisionID",150515219
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Smyth"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Smyth?oldid=150515219&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Smyth","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Virginie"
