"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Bristol Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Bristol"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Bristol est un tournoi de tennis féminin et masculin du circuit professionnel ATP organisé dans la ville de Bristol en Angleterre. Le tournoi masculin a eu lieu entre 1969 et 1972 puis entre 1981 et 1989 et précédait le tournoi de Wimbledon. L'Américain Johan Kriek est le seul joueur à voir remporté ce tournoi à deux reprises en simple. La dernière édition de l'épreuve féminine date de 1972, remportée par Billie Jean King en simple."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ggq33h"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534612"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkf0r"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bristol_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bristol_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageID",1233114
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",188043047
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Van't_Hof"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Austin_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_Kriek"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marty_Davis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wally_Masur"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Simpson_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_Krantzcke"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Teacher"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Reynolds"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Brands"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Laver"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_De_Palmer"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Smith_Court"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Alexander"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Bristol"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Gullikson"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Doohan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1972)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Stefanki"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1969)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1970)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol_(dames_1962)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Chamberlin"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerry_Reid"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurie_Warder"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Jelen"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hewitt"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Rosewall"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barthès"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Brown_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lew_Hoad"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Wilkison"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judy_Tegart"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Edwards_(tennis)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Bristol","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Bueno"
