"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2000/01/rdf-schema#label","Victor Gautron du Coudray"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2000/01/rdf-schema#comment","Victor Gautron du Coudray (Nevers, 6 avril 1868 - Nevers, 30 novembre 1957) est un homme de lettres, érudit, collectionneur, poète, géologue, minéralogiste, numismate, archéologue, peintre, chercheur d'or."
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6626_2559"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12058317z#about"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp6k1"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3557318"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/231656407"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028827643/id"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/deathDate",1957-11-30
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageID",6043098
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageRevisionID",179392537
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Hanoteau"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamecy_(Nièvre)"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prospection_(géologie)"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Morvan"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Tort"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpaillage"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Charité-sur-Loire"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dun-sur-Grandry"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_Romain_Rolland"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Sayet"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marzy"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tardy"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1957"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1868"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Andrieu"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Blanchard"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_(activité)"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_bourguignon"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Lespinasse"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ventsdumorvan.org/pdfs/pdfs/vdm-0676.pdf"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k390551d"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/wikiPageLength",10577
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Morvan"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_régionaliste_français"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1957"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_bourguignon"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1868"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Nièvre"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://xmlns.com/foaf/0.1/name","Victor Gautron du Coudray"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Victor_Gautron_du_Coudray?oldid=179392537&ns=0"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Gautron_du_Coudray_avant_1939.jpg"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/dateDeDécès",1957
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/dateDeNaissance",1868
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Nevers"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/légende","Victor Gautron du Coudray."
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/nationalité","Français"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/nom","Victor Gautron du Coudray"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/nomDeNaissance","Victor Louis Pierre Florimond Gautron du Coudray"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Numismatique"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/activités","http://fr.dbpedia.org/resource/Orpaillage"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://fr.dbpedia.org/property/maîtres","en peinture Hector Hanoteau"
"http://fr.dbpedia.org/resource/Victor_Gautron_du_Coudray","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Gautron_du_Coudray_avant_1939.jpg?width=300"
