"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/2000/01/rdf-schema#label","Yuri Shtern"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/2000/01/rdf-schema#label","Yuri Stern"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/2000/01/rdf-schema#label","Штерн, Юрий"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/2000/01/rdf-schema#label","يوري ستيرن"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/2000/01/rdf-schema#comment","Yuri Stern (hébreu יורי שטרן) né le 29 mars 1949, mort 16 janvier 2007 d'un cancer, était un homme politique israélien, membre du parti Israel Beytenou. À sa mort, il était député à la Knesset. Né à Moscou, Yuri Shtern a prôné l'aliyah. Il immigra en Israël en 1980. Il est diplômé d'économie. Yuri Stern était également membre de plusieurs organisations liées au sionisme et à l'immigration."
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2491_2929"
"http://fr.dbpedia.org/resource/Yuri_Shtern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000288712"
