"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Tecmo Super Bowl"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageID",3047728
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",169336327
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tecmo_Bowl"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football_américain"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tecmo_Bowl"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://dbpedia.org/ontology/wikiPageLength",196
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1991"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mega_Drive"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_NES"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football_américain"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Super_Nintendo"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tecmo_Super_Bowl?oldid=169336327&ns=0"
"http://fr.dbpedia.org/resource/Tecmo_Super_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tecmo_Super_Bowl"
