"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Donald d'Ogilvy"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Donald z Forfar"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Donald of Ogilvy"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/2000/01/rdf-schema#label","Donaldo de Ogilvy"
"http://fr.dbpedia.org/resource/Donald_d'Ogilvy","http://www.w3.org/2000/01/rdf-schema#comment","Saint Donald naquit et vécut au VIIIe siècle en Écosse, à Ogilvy. Sa fête est le 15 juillet. Sa femme mourut un jour, lui laissant neuf filles, en lui recommandant de leur trouver un bon parti à chacune. Or ses filles souhaitaient toutes devenir religieuses. Donald se réjouit de faire de ses filles des épouses de Jésus-Christ. Comme Donald avait une grande maison, il la transforma en couvent et devint l'abbé de la communauté. Après sa mort, ses filles entrèrent au monastère d'Abernethy."
