"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#label","Église des Cordeliers de Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#comment","L'église des Cordeliers est une église catholique située à Lons-le-Saunier, dans le département du Jura en France."
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00101889"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=104318"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/39/accueil_39300b.htm"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=39300_4"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_des_Cordeliers_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs2482gr"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22953102"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_des_Cordeliers_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageID",10308286
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageRevisionID",188497689
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_des_Cordeliers_de_Lons-le-Saunier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1593"
