"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Yokosuka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Yokosuka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Jokosuce"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Йокосуке"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Yokosuka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Yokosuce"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_يوكوسوكا_(كاناغاوا)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8055341"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Йокосуки"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://dbpedia.org/ontology/wikiPageID",5749921
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://dbpedia.org/ontology/wikiPageRevisionID",160169394
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Yokosuka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Yokosuka"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Yokosuka?oldid=160169394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Yokosuka","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Japon_par_ville"
