"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/2000/01/rdf-schema#label","Vincent Jouk-Hrychkievitch"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/2000/01/rdf-schema#label","ڤينسينت زهوك هريشكيڤيتش"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/2000/01/rdf-schema#label","Жук-Гришкевич, Винцент Антонович"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/2000/01/rdf-schema#label","Wincent Żuk-Hryszkiewicz"
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Jouk-Hrychkievitch (en biélorusse Вінцэнт Жук-Грышкевіч), né le 10 février 1903 à Boudslau, dans le raïon de Miadzel, et mort le 14 février 1989 à Barrie, Canada, est un homme politique biélorusse et président de la Rada de la République démocratique biélorusse entre 1970 et 1982."
"http://fr.dbpedia.org/resource/Vincent_Jouk-Hrychkievitch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8010_0183"
