"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2000/01/rdf-schema#label","Coureuse cycliste aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:רוכבות_אופניים_באולימפיאדת_סידני_(2000)"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9644196"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageID",6481971
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://dbpedia.org/ontology/wikiPageRevisionID",81801013
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Coureuse cycliste aux Jeux olympiques d'été de 2000"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000?oldid=81801013&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_aux_Jeux_olympiques_d'été_de_2000","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_aux_Jeux_olympiques_d'été_de_2000"
