"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#label","Marcel Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مارسل_پروست"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:마르셀_프루스트"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Марсел_Пруст"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مارسل_پروست"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7485227"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مارسيل_بروست"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Марсель_Пруст"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Марсель_Пруст"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Marcel_Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://dbpedia.org/ontology/wikiPageID",1716550
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://dbpedia.org/ontology/wikiPageRevisionID",187175388
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2004/02/skos/core#prefLabel","Marcel Proust"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Marcel_Proust?oldid=187175388&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Marcel_Proust","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_écrivain_français"
