"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:ZA"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Халыып:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:RSA"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_Köztársaság"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/شابلون:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:ZAF"
"http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ZAF"
