"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#label","Françoise di Brézé"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#label","Françoise de Brézé"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#comment","Françoise de Brézé (vers 1515 - 14 octobre 1577 à l’abbaye de Saint-Yved de Braine (aujourd'hui dans le département de l'Aisne), fille de Diane de Poitiers (ancienne favorite du roi de France Henri II), est une aristocrate française de la Renaissance, issue de l'illustre maison de Brézé. Elle était titrée duchesse de Bouillon, comtesse de Maulévrier, baronne de Mauny et de Sérignan, dame de Bréval."
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:171737"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Françoise_de_Brezé"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Françoise_de_Brézé_(1)"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p32392.htm#i323911"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00003662&tree=LEO"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315253485"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3086636"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Françoise_de_Brézé"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Françoise_de_Brezé"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gb_m"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Françoise_de_Brézé"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Françoise_di_Brézé"
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://dbpedia.org/ontology/deathDate",1577-10-14
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://dbpedia.org/ontology/wikiPageID",1573780
"http://fr.dbpedia.org/resource/Françoise_de_Brézé","http://dbpedia.org/ontology/wikiPageRevisionID",183596954
