"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","Gadsden Purchase"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","ガズデン購入"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","Achat Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","Compra Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","Compra de Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","蓋茲登購地"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","صفقة غادسدن"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","Gadsdenaankoop"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","Acquisto Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#label","Купівля Гадсдена"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#comment","L'achat Gadsden (en anglais Gadsden Purchase, en espagnol venta de La Mesilla) désigne l'acquisition par les États-Unis en 1853 d'une zone vendue par le Mexique de 76 800 km2 de ce qui est de nos jours le sud de l'Arizona et le sud-ouest du Nouveau-Mexique, au sud de la rivière Gila et à l'ouest du Río Grande."
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gadsden_Purchase"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Gadsden-Purchase"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Gadsden-Purchase"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2339188"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gadsdenin_osto"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gadsden_Purchase"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gadsden_Purchase"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakup_Gadsdena"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Купівля_Гадсдена"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gadsden_Purchase"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Gadsden_Bygen"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Купля_Гадсдэна"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gadsden-aftalen"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gadsdenova_koupě"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pembelian_Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gadsdenfördraget"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gadsdenaankoop"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개즈던_매입"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Договор_Гадсдена"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gadsden-Kauf"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓋茲登購地"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thương_vụ_Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صفقة_غادسدن"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Achiziția_Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רכישת_גדסדן"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Compra_Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2343251"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q827212"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გედსდენის_შენაძენი"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガズデン購入"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/گیڈسڈن_خرید"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gadsden-vétel"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gadsden'in_satın_alımı"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acquisto_Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Покупка_на_Гадсден"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pembelian_Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/गाड्सडेन_खरेदी"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gadsden-kjøpet"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01220k"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Compra_de_Gadsden"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venta_de_La_Mesilla"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageID",69907
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageRevisionID",189472723
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décembre_1853"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Gila"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_1853"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mexique"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_de_Basse-Californie"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cession_mexicaine"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_esclavagiste_(États-Unis)"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_de_l'Arizona"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conquête_de_l'Ouest_américain"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évolution_territoriale_des_États-Unis"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Achat_Gadsden","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_ou_territoire_historique_aux_États-Unis"
