"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#label","Macroglossie"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#label","Makroglossie"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#label","Macroglosia"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#label","Macroglossia"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#comment","La macroglossie est une affection rare qui entraîne une augmentation anormale du volume de la langue. Cette déformation peut se présenter sous deux formes distinctes : la macroglossie congénitale et la macroglossie acquise."
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=529.8"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/002250.htm"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/873658"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Macroglossia"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/3342/index"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=156207"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0024421"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000158"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/153630"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0009677"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q38.2"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/Q38.2"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb7689.htm"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/macroglossia"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Макроглоссия"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Makroglosja"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Makroglosija"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Macroglossia"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Makroglossie"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Макроглоссия"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Macroglossia"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macroglossia"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524095"
"http://fr.dbpedia.org/resource/Macroglossie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D008260"
