"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2000/01/rdf-schema#label","Cour de cassation (Turquie)"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2000/01/rdf-schema#comment","La Cour de cassation de la République de Turquie est l'instance turque chargée d'examiner en dernier ressort les décisions rendues par les tribunaux judiciaires inférieurs. La loi peut lui accorder le pouvoir de juger en premier et en dernier ressorts pour certains procès. Les membres de la Cour de cassation sont élus par le Conseil supérieur des juges et des procureurs, parmi les juges et les procureurs de la République de première classe. 
* Portail du droit 
* Portail de la Turquie"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/محكمة_النقض_(تركيا)"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q598862"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kassationshof_(Türkei)"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yargıtay_(Türkiye)"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corte_di_Cassazione_(Turchia)"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Court_of_Cassation_(Turkey)"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d901w"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cort_Suprema_de_la_República_de_Turquia"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Supremo_Tribunal_da_Turquia"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://dbpedia.org/ontology/wikiPageID",8656223
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://dbpedia.org/ontology/wikiPageRevisionID",189703679
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Turquie"
"http://fr.dbpedia.org/resource/Cour_de_cassation_(Turquie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cour_suprême"
