"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://www.w3.org/2000/01/rdf-schema#label","Affaire Borrel"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Borrel concerne l'assassinat à Djibouti du magistrat français Bernard Borrel et ses multiples développements judiciaires, médiatiques et politiques. Bernard Borrel, procureur de Lisieux de 1988 à 1995, est détaché en tant que conseiller technique depuis avril 1994 auprès du ministre djiboutien de la Justice pour effectuer des missions de coopération quand il disparaît à Djibouti le 18 octobre 1995. Son cadavre est retrouvé le lendemain dans un ravin, en partie calciné. Article connexe : Chronologie de l'affaire Borrel."
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57051277"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc64qdt_"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageID",575092
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageRevisionID",188313368
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Gouled_Aptidon"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_première_instance"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_l'affaire_Borrel"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_non_élucidée"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopsie"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expertise"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vimont"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat_(France)"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_l'instruction_des_cours_d'appel_françaises"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Témoin"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_judiciaire"
"http://fr.dbpedia.org/resource/Affaire_Borrel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_prévôtale"
