"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:AMD_GPU"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Відеокарти_AMD"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:AMD"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ATI"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:ATI"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:AMD_그래픽스"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:GPU_společnosti_AMD"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:AMD_graphics"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:واحد_پردازش_گرافیکی_ای‌ام‌دی"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:AMD_graphics"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:ATI"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Radeon-Serien"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8044683"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:ATI"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://dbpedia.org/ontology/wikiPageID",1619083
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://dbpedia.org/ontology/wikiPageRevisionID",122826493
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_ATI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_ATI?oldid=122826493&ns=10"
