"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Tétras des armoises"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","طيهوج عاقل كبير"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Skilgog-avron"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Greater sage-grouse"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Шалфейный тетерев"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Waaierhoen"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Centrocercus urophasianus"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","キジオライチョウ"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Gall de les artemises gros"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#label","Strålstjärtshöna"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#comment","Centrocercus urophasianus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Centrocercus urophasianus Tétras des armoises Genre CentrocercusSwainson, 1832 Espèce Centrocercus urophasianus(Bonaparte, 1827) Statut de conservation UICN NT : Quasi menacé Le Tétras des armoises (Centrocercus urophasianus) est une espèce d'oiseaux de la famille des Phasianidae. C'est l'une des deux seules espèces du genre Centrocercus. Cet oiseau est le plus grand tétras d'Amérique du Nord."
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centrocercus_urophasianus"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/23722"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=B7E467E2127D8C11"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/saggro"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/sage-grouse"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Centrocercus_urophasianus"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1264"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/centrocercus-urophasianus"
"http://fr.dbpedia.org/resource/Tétras_des_armoises","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5959240"
