"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Katharina von Braunschweig-Wolfenbüttel (1518–1574)"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Екатерина Брауншвейг-Вольфенбюттельская"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Catherine de Brunswick-Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Katarzyna Brunszwicka"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#comment","Catherine de Brunswick-Wolfenbüttel (1518, Wolfenbüttel – 16 mai 1574, Crossen-sur-l'Oder) est une princesse de Brunswick-Wolfenbüttel de naissance et par mariage margravine de Brandebourg-Küstrin."
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02133980"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Catherine_of_Brunswick-Wolfenbüttel,_Margravine_of_Brandenburg-Küstrin_(1)"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11138.htm#i111376"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00030488&tree=LEO"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=141523784"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katarzyna_Brunszwicka"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86766"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Katharina_von_Braunschweig-Wolfenbüttel_(1518–1574)"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.4301"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catherine_of_Brunswick-Wolfenbüttel,_Margravine_of_Brandenburg-Küstrin"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/31144814236721908305"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Катарина_фон_Брауншвайг-Волфенбютел_(1518_–_1574)"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αικατερίνη_του_Μπράουνσβαϊγκ-Βόλφενμπυτελ,_μαργραβίνα_του_Βρανδεμβούργου-Κυστρίν"
"http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_di_Brunswick-Wolfenbüttel"
