"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2000/01/rdf-schema#label","24 Heures de Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:24_Hours_of_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:24_Horas_de_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:24_Hours_of_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:24_Hours_of_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8207428"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:24_eurvezh_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Daytona_24_Saat"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:24_Hours_of_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:24_Ore_di_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:24_Hours_of_Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デイトナ24時間レース"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:24_часа_Дейтоны"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقه_۲۴_ساعته_دیتونا"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://dbpedia.org/ontology/wikiPageID",12232603
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://dbpedia.org/ontology/wikiPageRevisionID",181619195
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2004/02/skos/core#prefLabel","24 Heures de Daytona"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:24_Heures_de_Daytona?oldid=181619195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Daytona_Beach"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_en_Floride"
"http://fr.dbpedia.org/resource/Catégorie:24_Heures_de_Daytona","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Épreuve_d'endurance_automobile"
