"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire de la droite"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/2000/01/rdf-schema#comment","Le Dictionnaire de la droite, est un ouvrage de référence sur la vie politique française, publié en mars 2007 sous la direction de Xavier Jardin. Malgré son titre générique, ce dictionnaire s'intéresse essentiellement à la droite française et contemporaine. Il a été rédigé par une équipe de spécialistes (historiens et sociologues français) composée de , de et de . Pour inaugurer sa collection « À présent », les éditions Larousse faisaient également paraître trois autres dictionnaires complémentaires :"
"http://fr.dbpedia.org/resource/Dictionnaire_de_la_droite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-03-582617-9"
