"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2000/01/rdf-schema#label","Aéroport au Tadjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airports_in_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔吉克斯坦机场"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مطارات_طاجيكستان"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flygplatser_i_Tadzjikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bandar_udara_di_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flughafen_in_Tadschikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاجکستان_کے_ہوائی_اڈے"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Tayikistán"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Аеропорти_Таджикистану"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airports_in_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6488276"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Porty_lotnicze_w_Tadżykistanie"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:താജിക്കിസ്ഥാനിലെ_വിമാനത്താവളങ്ങൾ"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:타지키스탄의_공항"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aeroporti_del_Tagikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرودگاه‌های_تاجیکستان"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タジキスタンの空港"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airports_in_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Аэропорты_Таджикистана"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sân_bay_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Lapangan_terbang_di_Tajikistan"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ताज़िकिस्तान_के_विमानक्षेत्र"
"http://fr.dbpedia.org/resource/Catégorie:Aéroport_au_Tadjikistan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Mga_tugpahanan_sa_Tadjikistan"
