"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arkebuse"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arquebus"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arcabuz"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","アーキバス"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arcabús"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Аркебуза"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","鉤銃"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arkebuz"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arkabuz"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arquebuse"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","Arcabuz"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#label","قربينة"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#comment","L'arquebuse est une arme à feu individuelle de portée effective limitée (moins de 50 mètres), assez lourde et encombrante, mais dont on pouvait épauler les dernières versions."
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arquebus"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0080203.xml"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1828764"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/harquebus"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Heakbus"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تفنگ_شمخال"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Archebuză"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arkebuse"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arcabuz"
"http://fr.dbpedia.org/resource/Arquebuse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arkabuz"
